"adresse","commune","nom","lon","lat"
"Route des Plages","Remire-Montjoly","PAV PLAGE GOSSELIN",-52.25341666999861,4.890822222160501
"Rue Jean Galot","Remire-Montjoly","PAV PLACE LAKOU MANGO",-52.26980277999851,4.912152778161193
"Place du marché Macouria","Macouria","PAV PLACE DU MARCHE",-52.47330832999686,5.012847222164443
"Place du marché Cayenne","Cayenne","PAV PLACE DU MARCHE",-52.3351111099981,4.9348638891619245
"Place du marché Cacao","Roura","PAV PLACE DU MARCHE",-52.468116669996874,4.5702750001500565
,"Montsinéry-Tonnegrande","PAV PLACE DE LA BERGE",-52.44361110999716,4.829600000158495
"Avenue Jean Michotte","Remire-Montjoly","PAV PLACE DE L EGLISE",-52.27642499999848,4.904288889160939
"Avenue Robert Sampson","Remire-Montjoly","PAV PLACE BORGA",-52.27578610999848,4.885297222160322
"Rue Victor Schoelcher","Cayenne","PAV PLACE ANSE NADEAU",-52.32758055999816,4.943222222162199
,"Cayenne","PAV PISTE TARZAN",-52.30457777999831,4.919552778161432
,"Cayenne","PAV PELICAN",-52.323436109998184,4.871133333159858
"Rue Rond","Remire-Montjoly","PAV PARKING PROXY",-52.28596388999841,4.925075000161609
"Rue François Arago","Cayenne","PAV PARKING BENJAMIN",-52.331708329998115,4.939083333162067
"Avenue Gaston Monnerville","Remire-Montjoly","PAV PARK SOC et IMP MARIEMA",-52.27991666999845,4.8874333331603905
"Avenue de Thies","Cayenne","PAV PALMISTE",-52.33461388999811,4.940105556162099
"Soula 2","Macouria","PAV PALMIER",-52.41119443999747,4.9271916671616705
"Lotissement Omar","Cayenne","PAV PAIN DE SUCRE",-52.318113889998216,4.924561111161592
,"Cayenne","PAV NOVAPARC 6 ET 7",-52.31455555999823,4.922502778161524
,"Cayenne","PAV NOVAPARC",-52.313102779998246,4.924038889161579
,"Roura","PAV NANCIBO",-52.37540832999776,4.6889055561539275
,"Cayenne","PAV MT LUCAS BAT ORANGE",-52.30036388999833,4.924150000161582
,"Cayenne","PAV MT LUCAS BAT A 03 30",-52.302227779998326,4.92635000016165
,"Cayenne","PAV MR BRICOLAGE",-52.33108332999812,4.921950000161508
,"Cayenne","PAV MONT LUCAS INGUIPIPA",-52.298544439998345,4.926375000161655
,"Cayenne","PAV MIR VIEUX PORT",-52.33729166999807,4.93652500016198
"Route de Montabo","Cayenne","PAV MEGABOEUF",-52.298516669998335,4.937825000162026
"Lot Maya","Cayenne","PAV MAYA",-52.327841669998136,4.883319444160251
,"Macouria","PAV MATITI BOEUF COURONNE",-52.56166110999578,5.053152778165738
,"Roura","PAV MARIPA",-52.35569166999792,4.664558333153137
,"Remire-Montjoly","PAV MARCHE",-52.27494166999849,4.911825000161184
"Rue René Maran","Cayenne","PAV MANGUIERS",-52.32193055999819,4.9334027781618826
"N2","Matoury","PAV LS ZHAN",-52.33624721999808,4.8814000001601885
"Cacao D50","Roura","PAV LS YUKASUAB",-52.469983329996865,4.571825000150108
,"Roura","PAV LS WEN",-52.32650555999815,4.727305556155178
"Rue Saint Ange Méthon","Remire-Montjoly","PAV LS VIEUX CHEMIN",-52.2736861099985,4.907919444161056
"Route de Montabo","Cayenne","PAV LS SUPER MONTABO",-52.30765555999828,4.943936111162223
"Cité Massel Riviérez","Cayenne","PAV LS PIMENTO",-52.3067666699983,4.943572222162211
,"Cayenne","PAV LS MONTABO",-52.314255559998244,4.944608333162246
"Près du rond point à cogneau l","Matoury","PAV LS LAMIRANDE",-52.32305832999818,4.8733666671599325
"Route de Montabo","Cayenne","PAV LS JOHNNY",-52.29116666999839,4.934033333161903
"Route Mango","Cayenne","PAV LS HO A HUNG",-52.31776110999821,4.931944444161833
"Avenue Félix Eboué","Matoury","PAV LS BARBADINE 1",-52.319536109998204,4.849108333159142
,"Remire-Montjoly","PAV LS ALICE",-52.273622219998494,4.9132222221612265
"Rue Poupon","Remire-Montjoly","PAV LOT ROSE HELENE",-52.27833610999846,4.922502778161528
,"Remire-Montjoly","PAV LOT MORNE COCO",-52.27649721999848,4.8977472221607234
"Lotissement Maillard","Macouria","PAV LOT MAILLARD",-52.44261388999717,4.973697222163177
,"Remire-Montjoly","PAV LOT LEBEAU REGARD",-52.278938889998464,4.901025000160831
,"Cayenne","PAV LOT LA ROSERAIE",-52.32058332999819,4.914127778161254
"D888","Macouria","PAV LOT GARIN LA CARAPA",-52.44506666999715,4.94328055616219
,"Macouria","PAV LOT FROMAGER",-52.46820277999691,5.006625000164242
,"Matoury","PAV LOT ELISSEE",-52.333333329998105,4.8478916671591
"Lotissement Bellony Yoyotte","Cayenne","PAV LOT BELLONY",-52.309786109998264,4.9293222221617485
,"Remire-Montjoly","PAV LOT AMARYLLIS",-52.275880559998484,4.916916667161347
"D3","Cayenne","PAV LIBRE SERVICE BADUEL",-52.29146110999838,4.927544444161692
"Avenue de la Liberté Rive Ga","Cayenne","PAV LIBERTE ET PREVOT",-52.33304443999811,4.935041667161932
"Rue Equinoxiale","Remire-Montjoly","PAV LES RESIDENCES GRENADILLES",-52.28388055999844,4.915488889161301
"Résidence les Pervenches","Remire-Montjoly","PAV LES PERVENCHES",-52.27835832999846,4.880580556160167
"Cité Coulée d'Or","Cayenne","PAV LES PEPITES CAY",-52.30602777999829,4.942622222162181
"Lotissement Les Maripas","Remire-Montjoly","PAV LES MARIPAS",-52.27484721999848,4.895422222160651
,"Remire-Montjoly","PAV LES HAUTS DE CABASSOU",-52.29708055999834,4.885216667160314
,"Macouria","PAV LES FRANGIPANIERS",-52.475849999996825,5.00998888916435
"Cité Zéphir","Cayenne","PAV LES ALIZADES",-52.29211388999839,4.939016667162066
"Avenue Voltaire","Cayenne","PAV LEADER PRICE VOLTAIRE",-52.32130832999819,4.94269444416218
,"Cayenne","PAV LEADER PRICE",-52.324408329998164,4.9051611111609645
"Cité Zéphir","Cayenne","PAV LE GRENIER A BLE",-52.29618610999836,4.936333333161981
,"Cayenne","PAV LE CLOS DE BENEDICTE",-52.29929721999835,4.935611111161954
"route du Larivot","Matoury","PAV LARIVOT LA PIDEG",-52.3588833299979,4.903286111160898
"Impasse Roucou","Cayenne","PAV LA VALLEE DE BOURDA",-52.29330832999838,4.934227778161911
,"Montsinéry-Tonnegrande","PAV LA TE POU NOU TOUT",-52.47788055999679,4.80503055615769
"rue de la Distillerie","Matoury","PAV LA RHUMERIE",-52.319486109998195,4.869933333159818
"Cité Zéphir","Cayenne","PAV LA PEPINIERE",-52.29334721999837,4.938708333162053
,"Matoury","PAV LA LEVEE",-52.32475277999816,4.834141667158654
,"Cayenne","PAV LA GRANDE CONSOUDE",-52.3200777799982,4.940644444162114
"route des Loussais","Matoury","PAV LA CHAUMIERE",-52.35141666999796,4.88853333316042
,"Macouria","PAV LA CESAREE",-52.513427779996405,5.039866667165315
,"Macouria","PAV KAMOUWIN",-52.44988332999711,4.99231944416378
,"Cayenne","PAV JARDINS DU COLLEGE",-52.30888888999828,4.936083333161968
"Route de Montjoly","Remire-Montjoly","PAV HYDROSTAR",-52.27780277999847,4.9185500001613995
"Route de Montjoly","Remire-Montjoly","PAV HYDROSTAR",-52.27803332999847,4.918811111161412
,"Cayenne","PAV HLM LES FLORILEGES",-52.3046972199983,4.934758333161928
,"Remire-Montjoly","PAV HAMEAUX DES PRUNIERS",-52.278208329998456,4.894800000160629
,"Cayenne","PAV HAMEAU DES ENCENS",-52.29642499999836,4.915286111161295
,"Cayenne","PAV HAMEAU DE LA PLAGE",-52.30084999999833,4.9399666671620945
"D14","Montsinéry-Tonnegrande","PAV HAMEAU",-52.49969166999655,4.890116667160454
"rue l'Abbé Cherrier","Matoury","PAV GUIMANMIN EDF",-52.32062499999819,4.847208333159077
"Rue Eugène Gober","Cayenne","PAV GOBERT ET BARTHELEMY",-52.33016110999813,4.932277778161842
,"Cayenne","PAV GENDARMERIE",-52.32346388999818,4.920711111161469
,"Cayenne","PAV GEANT CASINO",-52.322499999998186,4.905402778160971
"Route du Galion","Montsinéry-Tonnegrande","PAV GALION",-52.42343055999735,4.7834250001569965
,"Remire-Montjoly","PAV GALAS",-52.27974999999847,4.913758333161245
,"Matoury","PAV FUSHIAS",-52.348974999997985,4.8336000001586354
"Rue du Père Gros","Remire-Montjoly","PAV FRANGIPANIER",-52.27684721999848,4.8847000001603
,"Roura","PAV FOURGASSIER",-52.30027777999832,4.644213889152479
,"Macouria","PAV EXT SOULA",-52.406138889997514,4.929213889161735
,"Cayenne","PAV ECOMAX BADUEL",-52.3057138899983,4.92964166716176
"Rue Georges Palmot","Matoury","PAV ECOLE JACQUES LONY",-52.331024999998114,4.851522222159218
,"Cayenne","PAV ECOLE CESAIRE",-52.3210999999982,4.931102778161804
"Avenue Gaston Monnerville","Remire-Montjoly","PAV ECKO PLUS",-52.27674166999847,4.886952778160374
"Route des Plages","Remire-Montjoly","PAV DEGRAD  DES CANNES",-52.2706916699985,4.8584638891594505
,"Roura","PAV DEBARCADERE",-52.32685555999814,4.741327778155637
,"Montsinéry-Tonnegrande","PAV CRIQUE PATATE",-52.48828055999669,4.947416667162316
,"Roura","PAV CRIQUE MARGUERITE",-52.345697219997994,4.649105556152635
"Route de la Crique Fouillée","Remire-Montjoly","PAV CRIQUE FOUILLEE",-52.3056444399983,4.88876666716043
"Lotissement La Désirée","Matoury","PAV COPAYA 1",-52.32470555999816,4.847416667159086
"Le Quartorzième","Matoury","PAV CONCORDE",-52.34777777999799,4.83530833315869
"Le Larivot","Matoury","PAV COGNEAU LARIVOT",-52.35891666999791,4.903269444160899
"Cité Zéphir","Cayenne","PAV CITE ZEPHIR BAT B",-52.295052779998365,4.93761666716202
,"Cayenne","PAV CITE PETIT BRUTUS",-52.316277779998224,4.933927778161897
"Lotissement les Palétuviers","Cayenne","PAV CITE PALETUVIER",-52.331847219998124,4.928325000161714
"Lotissement les Orchidées","Cayenne","PAV CITE MORTIN",-52.32271388999819,4.912955556161218
,"Cayenne","PAV CITE MIRZA BAT A",-52.32533332999815,4.935633333161953
,"Cayenne","PAV CITE LAFAURIE",-52.32583055999816,4.930386111161783
,"Cayenne","PAV CITE EAU LISETTE",-52.32176666999818,4.927550000161691
"Avenue Sainte-Rita","Remire-Montjoly","PAV CIMETIERE MONTJOLY",-52.27044999999851,4.916116667161324
,"Cayenne","PAV CIMETIERE DE CABASSOU",-52.31376110999825,4.91773888916137
"Chemin Germain","Remire-Montjoly","PAV CHEMIN GERMAIN",-52.27133332999851,4.902441667160875
,"Cayenne","PAV CHATENAY BAT A",-52.31101388999826,4.942366667162172
,"Montsinéry-Tonnegrande","PAV CHATEAU D'EAU",-52.495033329996595,4.889502778160433
,"Montsinéry-Tonnegrande","PAV CHATEAU  D EAU",-52.4950499999966,4.889391667160431
"Cogneau-Lamirande","Cayenne","PAV CHAMP DE CANNE",-52.3206694399982,4.88292222216024
,"Matoury","PAV CH MORTIUM",-52.326969439998145,4.838944444158809
,"Cayenne","PAV CABASSOU BAT F",-52.31625832999823,4.920600000161465
"Boulevard de la République","Cayenne","PAV BVD REPUBLIQUE",-52.32457777999816,4.937672222162017
"D4","Cayenne","PAV BOURDA",-52.29041388999839,4.933519444161887
"Beauséjour","Roura","PAV BEAUSEJOUR",-52.38953332999766,4.714536111154761
,"Cayenne","PAV BAUDIN KATOURY",-52.3050749999983,4.940575000162114
"Avenue Felix Eboué","Matoury","PAV BARBADINE 2",-52.323963889998176,4.854683333159323
"Rue dessalines","Matoury","PAV BALATA OUEST DESSALINES",-52.33968332999805,4.8895416671604535
"rue castries","Matoury","PAV BALATA ABRIBA",-52.338169439998076,4.888316667160412
"Route de Rémire","Remire-Montjoly","PAV BABA AU RHUM",-52.27370832999849,4.898905556160762
"Avenue des Plages","Remire-Montjoly","PAV AVENUE DES PLAGES",-52.26333055999855,4.913066667161225
"Route des Plages","Remire-Montjoly","PAV AUBERGE DES PLAGES",-52.26180832999857,4.897730556160725
"Route des Plages","Remire-Montjoly","PAV ANGLE RTE DES PLAGES ET RD",-52.27196943999851,4.911822222161184
"Rue Mole","Cayenne","PAV ANGLE MOLLE ET BRASSE",-52.33250555999812,4.936555556161984
"Rue du Canal Lacroix","Remire-Montjoly","PAV ANGLE LACROIX METHON",-52.27836388999845,4.889900000160471
"Rue Victor Ceide","Matoury","PAV ANGLE CEIDE BIENVENU",-52.33028332999812,4.850058333159169
"Rue des Flamboyants","Remire-Montjoly","PAV AMES CLAIRES RUE ZIGNAS",-52.28395555999845,4.912713889161212
"Le Grand Boulevard","Remire-Montjoly","PAV AMES CLAIRES HALLES DES SPORTS",-52.28381110999844,4.909263889161099
"Rue des Amandiers","Cayenne","PAV AMANDIERS",-52.33200555999811,4.943038889162192
"Lotissement les Nénuphars","Remire-Montjoly","PAV LAC ALMARIC",-52.28428610999844,4.9245000001615935
,"Cayenne","PAV A POU NOU",-52.32341388999817,4.912008333161187
"RN2","Matoury","PAV 8 A 8 RN2",-52.33590277999809,4.884166667160279
"route de Stoupan","Matoury","PAV 8 A 8 STOUPAN",-52.35171388999795,4.787819444157147
,"Matoury","PAV 8 A 8 COGNEAU LAMIRANDE",-52.334486109998096,4.875347222159991
,"Remire-Montjoly","PAV 8 A 8 ABONDANCE",-52.273597219998486,4.913194444161228
,"Cayenne","PAV 8 A 8 BADUEL",-52.29796110999835,4.928730556161728
,"Macouria","PAV  SABLANCE",-52.40781666999751,4.936541667161975
,"Matoury","PAV  COPAYA 2",-52.32267499999817,4.844213889158984
"Rue René Maran","Cayenne","PAV  CITE OYANAS",-52.32194721999818,4.933413889161882
