"n_marche","type_de_marche","objet_du_contrat","titulaire","code_postal","limites_montant","montant_ht","date"
"16DGST/DA.PET.01","Travaux","CONSTRUCTION DE LA CUISINE ET DES REFECTOIRES DE L'ECOLE MONT-LUCAS LOT 6 EQUIPEMENTS DE CUISINE","EQUIP'PRO","GUYANE FRANÇAISE","< 5m5 & >= 90k",795320.6,"2016-01-25T00:00:00.000Z"
"16.DGST/DPDRU.30","Travaux","Réhabilitation des trois écoles de Mirza, lot charpente, couverture","GUIMABAT",97323,"< 5m5 & >= 90k",347505,"2016-05-10T00:00:00.000Z"
"16.dgst/da-pet.32","Travaux","Travaux de réhabilitation de l'école R. BARTHELEMI avec démolition et reconstructions (lot 1)","NGB GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",95844.43,"2016-06-06T00:00:00.000Z"
"16.DGST/DA.PET.42","Travaux","construction de la cuisine et des réfectoires de l'école mont-lucas lot 7 Equipements frigorifiques et cloisons isothermes","EQUIP'PRO","GUYANE FRANÇAISE","< 5m5 & >= 90k",298851.22,"2016-07-07T00:00:00.000Z"
"16DGST/DA.PET.40","Travaux","Construction de la cuisine et des réfectoires de l'école mont-lucas lot 4.1 Menuiserie Aluminium","SARL NOUVELLE MALVIG","GUYANE FRANÇAISE","< 5m5 & >= 90k",100000,"2016-07-12T00:00:00.000Z"
"16DGST/DA.PET.41","Travaux","construction de la cuisine et des réfectoires de l'école Mont-Lucas lot 5.1 Electricité","EIFFAGE ENERGIE GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",199887.06,"2016-07-12T00:00:00.000Z"
"16DGSTDPDRU076973 ","Travaux","AMENAGEMENT D'UNE AIRE DE JEU/FOURNITURE ET POSE DE JEUX D'ENFANTS AVEC SOLS SOUPLES ADAPTE - LOT 1","SOGEA GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",106921.45,"2016-09-23T00:00:00.000Z"
"16.DGSTDAPET074973","Travaux","RESTRUCTURATION ET RENFORCEMENT DU RESEAU VIAIRE DE LA VILLE DE CAYENNE","RIBAL T.P.","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 3 600 000,00","2016-10-17T00:00:00.000Z"
"16.pvrd.102.973","Travaux","Prestations similaires de travaux de démolitions d'ouvrages et d'évacuations de déchets","AVENIR DECONSTRUCTION","GUYANE FRANÇAISE","< 5m5 & >= 90k",5000000,"2017-01-19T00:00:00.000Z"
"16DGST/DPDRU106973","Travaux","PDRU SECTEUR 3 - MIRZA/MEDAN/FLORALIES- phase 2","AXVERT",97300,"< 5m5 & >= 90k",330283.75,"2017-01-23T00:00:00.000Z"
"16DGST/DPDRU104973","Travaux","PDRU SECTEUR 3 - MIRZA/MEDAN/FLORALIES- Phase 2 : Lot n°2-Assainissement des EP et EU","SOGEA GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",959992.6,"2017-01-23T00:00:00.000Z"
"17.DA-PET.006.973","Travaux","Construction de la cuisine et des réfectoires de l'école Mont-Lucas (lot n°3)","COGIT  (COMPAGNIE GUYANAISE D'INTER TRAVAUX)","GUYANE FRANÇAISE","< 5m5 & >= 90k",96935.75,"2017-01-31T00:00:00.000Z"
"16DGST/DPDRU105973","Travaux","PDRU SECTEUR 3 - MIRZA/MEDAN/FLORALIES- Phase 2 : Lot n°3 - Eclairage public et feux tricolores","GETELEC GUYANE",97337,"< 5m5 & >= 90k",267655.68,"2017-02-13T00:00:00.000Z"
"17DGSTDPDRU017973","Travaux","PDRU SECTEUR 3 - MIRZA/MEDAN/FLORALIES- Phase 2 : Lot n°1- Travaux généraux","RIBAL TP","GUYANE FRANÇAISE","< 5m5 & >= 90k",1589814.3,"2017-04-25T00:00:00.000Z"
"17.DGST/DA-PET.010","Travaux","Aménagement d'un espace de restauration au village chinois (construction)","le cheviller SARL","null","< 5m5 & >= 90k",150556.71,"2017-05-18T00:00:00.000Z"
"16DGSTDPDRU112973","Travaux","Equipements du secteur 2 du PDRU/LOT 3 Menuiserie bois","WAPA","GUYANE FRANÇAISE","< 5m5 & >= 90k",281306.41,"2017-05-23T00:00:00.000Z"
"16DGSTDPDRU113973","Travaux","Equipements du secteur 2 du PDRU/LOT 5 Electricité / Climatisation / Ventilation","EEM","GUYANE FRANÇAISE","< 5m5 & >= 90k",132000,"2017-05-24T00:00:00.000Z"
"17DGSTDPDRU019973","Travaux","Equipements du secteur 2 du PDRU/LOT 1 Gros oeuvre / étanchéité","HIPPOBAT","GUYANE FRANÇAISE","< 5m5 & >= 90k",1379766.48,"2017-08-03T00:00:00.000Z"
"17DGSTDPDRU020973","Travaux","Equipements du secteur 2 du PDRU/LOT 9 Voirie et réseau divers","EIFFAGE ROUTE GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",316911.15,"2017-08-11T00:00:00.000Z"
"17.DGST.PET.34.973","Travaux","Travaux d'entretien et de grosses réparations dans les écoles de la Ville de Cayenne/Lot 3 : Ecoles maternelles et élémentaires de MONT-LUCAS et école Stéphan PHINERA-HORTH","Société de construction prestations de Guyane","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 180 000,00","2017-08-18T00:00:00.000Z"
"17DGSTDAPET026973","Travaux","construction de la cuisine et des réfectoires de l'école Mont-Lucas, lot 9","TRADIMA EURL","GUYANE FRANÇAISE","< 5m5 & >= 90k",183270.09,"2017-08-23T00:00:00.000Z"
"17DGSTDAPET025973","Travaux","Réhabilitation de l'école maternelle et élémentaire de Zéphir, lot 8 ","AMAZONIE REVETEMENT","GUYANE FRANÇAISE","< 5m5 & >= 90k",172564.6,"2017-08-28T00:00:00.000Z"
"17.pdru.016.973","Travaux","Travaux de construction et d'aménagement d'un espace culturel : lot 1 - Terrassement & Voiries","RIBAL T.P.","GUYANE FRANÇAISE","< 5m5 & >= 90k",484592.14,"2017-08-29T00:00:00.000Z"
"17.pdru.021.973","Travaux","Travaux de construction et d'aménagement d'un espace culturel lot n°4","AXVERT",97300,"< 5m5 & >= 90k",382894.52,"2017-08-29T00:00:00.000Z"
"17.pdru.027.973","Travaux","Travaux de construction et d'aménagement d'un espace culturel lot n°3 Réseaux souples","GETELEC GUYANE",97337,"< 5m5 & >= 90k",169195.22,"2017-08-29T00:00:00.000Z"
"17.pdru.023.973","Travaux","Travaux de construction et d'aménagement d'un espace culturel : Lot 2 - Assainissement EP","SOGEA GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",299990.31,"2017-08-29T00:00:00.000Z"
"17.DGST.PET.35.973","Travaux","Travaux d'entretien et de grosses réparations dans les écoles de la Ville de Cayenne/Lot 6 Ecole Césaire, école Léopold HEDER et école Maximilien SABAS","AMAZON' CONSTRUCTION","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 220 000,00","2017-08-30T00:00:00.000Z"
"17.dsp.080.973","Travaux","Travaux de réhabilitation des peintures des établissements scolaires et de divers bâtiments de la commune de Cayenne","NSPM","GUYANE FRANÇAISE","< 5m5 & >= 90k","Montant maximum 800 000,00","2017-10-11T00:00:00.000Z"
"17.DGSTDAPET093973","Travaux","Aménagement de la cour de l'école maternelle Jean MACE/lot n°1 Fourniture de mise en place d'un revêtement en béton","SASU SCPG",97351,"< 5m5 & >= 90k",223076,"2017-11-14T00:00:00.000Z"
"18DGSTDAPET02973","Travaux","réhabilitation de la toiture du batiment administratif des services techniques","CBE",97355,"< 5m5 & >= 90k",133706.83,"2018-01-12T00:00:00.000Z"
"17DGSTDAPET101973","Travaux","réhabilitation de l'ancien rectorat pour la création d'une annexe mairie à Baduel/1 gros-oeuvre","S.A.R.L  HERMATEC",97355,"< 5m5 & >= 90k",646219.11,"2018-01-18T00:00:00.000Z"
"17DGSTDAPET103973","Travaux","réhabilitation de l'ancien rectorat pour la création d'une annexe mairie à Baduel/3 électricité/climatisation/ascenceur","UNIBAT","GUYANE FRANÇAISE","< 5m5 & >= 90k",296817.97,"2018-01-18T00:00:00.000Z"
"17DGSTDAPET102973","Travaux","réhabilitation de l'ancien rectorat pour la création d'une annexe mairie à Baduel/2 menuiserie/serrurerie","GLASS ALU","GUYANE FRANÇAISE","< 5m5 & >= 90k",155468,"2018-01-18T00:00:00.000Z"
"17DGSTDAPET111973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 17 Clôtures et jeux","groupement I G","GUYANE FRANÇAISE","< 5m5 & >= 90k",93505.3,"2018-02-19T00:00:00.000Z"
"17DGSTDAPET110973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 16 Plantations et mobiliers urbains","AXVERT",97300,"< 5m5 & >= 90k",204841.3,"2018-02-20T00:00:00.000Z"
"17DGSTDAPET109973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 13  Revêtement sols/murs","Société Sepag","GUYANE FRANÇAISE","< 5m5 & >= 90k",165569,"2018-02-21T00:00:00.000Z"
"18DGSTDAPET010973","Travaux","Réhabilitation de la toiture du hall de tennis de table du complexe sportif Jean-Claude Lafontaine","MOSTACERO","GUYANE FRANÇAISE","< 5m5 & >= 90k",108120.7,"2018-02-26T00:00:00.000Z"
"18DGSTDAPAR014973","Travaux","construction du groupe scolaire saint-just borical  à la zac hibiscus/1.2 réseaux profonds","DLE Outre mer","GUYANE FRANÇAISE","< 5m5 & >= 90k",348336.7,"2018-03-02T00:00:00.000Z"
"17DGSTDAPET106973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 3 Etanchéité et isolation toiture terrasse","Centre étanche Guyane","GUYANE FRANÇAISE","< 5m5 & >= 90k",124465.5,"2018-03-02T00:00:00.000Z"
"18DGSTDAPAR017973","Travaux","construction du groupe scolaire saint-just borical  à la zac hibiscus/10 serrurerie","EEEG BATIMENT","GUYANE FRANÇAISE","< 5m5 & >= 90k",189453,"2018-03-07T00:00:00.000Z"
"18DGSTDAPAR015973","Travaux","construction du groupe scolaire saint-just borical  à la zac hibiscus/2 gros oeuvre","SEFITEC","GUYANE FRANÇAISE","< 5m5 & >= 90k",2666000,"2018-03-07T00:00:00.000Z"
"18DGSTDAPAR016973","Travaux","construction du groupe scolaire saint-just borical  à la zac hibiscus/4 menuiseries bois batiment","WAPA","GUYANE FRANÇAISE","< 5m5 & >= 90k",256129.59,"2018-03-08T00:00:00.000Z"
"18DGSTDA-PET031973","Travaux","Travaux de terrassement et de VRD sur l'extension du cimetière de Cabassou","RIBAL TP","GUYANE FRANÇAISE","< 5m5 & >= 90k",846824.2,"2018-03-26T00:00:00.000Z"
"17DGSTDAPET107973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 8 Electricité courants forts - courants faibles","EIFFAGE ENERGIE","GUYANE FRANÇAISE","< 5m5 & >= 90k",252398,"2018-04-11T00:00:00.000Z"
"18DGSTDAPAR018973","Travaux","construction du groupe scolaire saint-just borical  à la zac hibiscus/8 revêtement sol","AMAZONE CONSTRUCTION","GUYANE FRANÇAISE","< 5m5 & >= 90k",229926,"2018-04-16T00:00:00.000Z"
"18DGSTDAPET040973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 7 Mobilier","Société Chico","GUYANE FRANÇAISE","< 5m5 & >= 90k",143661,"2018-04-30T00:00:00.000Z"
"18DGSTDAPET041973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 15 Terrassement et VRD","EIFFAGE INFRA GUYANE","GUYANE FRANÇAISE","< 5m5 & >= 90k",942951.24,"2018-04-30T00:00:00.000Z"
"18DGSTDAPET039973","Travaux","Construction d'un établissement multi-accueil à Baduel/Lot 2 Gros oeuvre maçonneries","BATIPRO","GUYANE FRANÇAISE","< 5m5 & >= 90k",1054411.51,"2018-05-04T00:00:00.000Z"
"18DGSTDPDRU030973","Travaux","Travaux halle des sports Serge Marigard : lot n°6.b - Serrurerie et menuiserie aluminium","WAPA","GUYANE FRANÇAISE","< 5m5 & >= 90k",96661.83,"2018-05-14T00:00:00.000Z"
"18DGSTDAPAR042973","Travaux","Construction du groupe scolaire Saint-Just BORICAL  à la zac hibiscus/lot 1.1 terrassement et voirie","RIBAL T.P.","GUYANE FRANÇAISE","< 5m5 & >= 90k",1190201.7,"2018-05-15T00:00:00.000Z"
"null","Travaux","construction du groupe scolaire saint-just borical  à la zac hibiscus/5 menuiserie aluminium","GLASS ALU","GUYANE FRANÇAISE","< 5m5 & >= 90k",216646,"2018-05-16T00:00:00.000Z"
"18DGST/DA.PET04697","Travaux","construction de la cuisine et des réfectoires de l'école mont-lucas lot 8,1 revêtements sols et murs","BATIPRO","GUYANE FRANÇAISE","< 5m5 & >= 90k",214381,"2018-05-17T00:00:00.000Z"
"18DGSTDAPAR043973","Travaux","construction du groupe scolaire saint-just borical  à la zac hibiscus/1.3 réseaux souples","GETELEC GUYANE",97337,"< 5m5 & >= 90k",100151.86,"2018-05-18T00:00:00.000Z"
"18DGSTDPDRU011973","Travaux","Equipements du secteur 2 du PDRU/LOT 2 Charpente couverture","CBE",97355,"< 5m5 & >= 90k",445974.31,"2018-06-05T00:00:00.000Z"
"18DGSTDPDRU013973","Travaux","Equipements du secteur 2 du PDRU/LOT 4 Menuiseries Aluminium / Serrurerie","SARL SPE","GUYANE FRANÇAISE","< 5m5 & >= 90k",98302,"2018-06-14T00:00:00.000Z"
"18DGSTDPDRU012973","Travaux","Equipements du secteur 2 du PDRU/LOT 4 Menuiseries Aluminium / Serrurerie","ESPACE ALU","GUYANE FRANÇAISE","< 5m5 & >= 90k",124051,"2018-08-02T00:00:00.000Z"
"18DGSTDPDRU057973","Travaux","Equipements du secteur 2 du PDRU (Lot 7B : peinture, carrelage et faïence)","Société Sepag","GUYANE FRANÇAISE","< 5m5 & >= 90k",90111.04,"2018-09-07T00:00:00.000Z"
"17DGSTDOPVRD002973","Travaux","Entretien des canaux d'assainissement de la Ville de Cayenne","TIGRE SARL",97300,">= 5m5","Montant maximum 6 160 000,00","2017-01-04T00:00:00.000Z"
"16dgsdscolsas066","Fournitures","Location de matériels et d'accessoires d'entretien neufs pour les écoles de la commune de Cayenne","HYGIENUS",97300,"< 90k & >= 20k","Montant maximum 45 960,00","2016-08-25T00:00:00.000Z"
"16DGSDSCOL078973","Fournitures","Matériel pédagogique et éducatif nécessaire à l'enseignement dans les écoles publiques et les réseaux d'aide spécialisées","OFFICE FOURNITURES, SEJER NATHAN, SOMADO","97300, null, 45800","< 90k & >= 20k","Montant maximum 87 500,00","2016-09-23T00:00:00.000Z"
"16dgsdafsaa95","Fournitures","Fourniture et installation de mobilier dans les établissements scolaires (lots 3, 5 et 6)","PLANETE AMENAGEMENT","GUYANE FRANÇAISE","< 90k & >= 20k",40948,"2016-10-10T00:00:00.000Z"
"16dgsdafsaacspe92","Fournitures","Approvisionnement en ouateries, en matériels jetables, en produits et matériels d'entretien pour la commune de Cayenne (lots 1 à 3)","HYGIANE","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 87 150,00","2016-10-11T00:00:00.000Z"
"16dgsdafsaa93","Fournitures","Approvisionnement en ouateries, en matériels jetables, en produits et matériels d'entretien  pour la commune de Cayenne (lot 4)","EMBAL'TOUT GUYANE DIFFUSION","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 37 400,00","2016-10-11T00:00:00.000Z"
"17.pb.041.973","Fournitures","Acquisition de climatiseurs pour la Commune de Cayenne","CEFEGE","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 60 000,00","2017-02-24T00:00:00.000Z"
"dscol-sas.015","Fournitures","Approvisionnement en fourniture et papeterie scolaire pour les écoles maternelles et élémentaires - Lot 2 : Papeterie","GUYANE OFFICE, OFFICE FOURNITURES, PAPECO Guyane","GUYANE FRANÇAISE, 97300, 97300","< 90k & >= 20k","Montant maximum 40 000,00","2017-04-25T00:00:00.000Z"
"17plm013.973 lot 6","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  ","BATIMENT GUYANAIS, ETABLISSEMENTS HENRI LE GAC, NIKKAL PRODUCTIONS","97300, 97331, GUYANE FRANÇAISE","< 90k & >= 20k",66000,"2017-04-25T00:00:00.000Z"
"17plm011.973 lot 4","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  ","BATIMENT GUYANAIS, ETABLISSEMENTS HENRI LE GAC","97300, 97331","< 90k & >= 20k",60000,"2017-04-25T00:00:00.000Z"
"17plm011.973 lot 2","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  ","BATIMENT GUYANAIS, ETABLISSEMENTS HENRI LE GAC","97300, 97331","< 90k & >= 20k",36000,"2017-04-25T00:00:00.000Z"
"17plm011.973 lot 1","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  ","BATIMENT GUYANAIS, ETABLISSEMENTS HENRI LE GAC","97300, 97331","< 90k & >= 20k",84000,"2017-04-25T00:00:00.000Z"
"17plm029.973","Fournitures","Approvisionnement en fourniture pour les ateliers des services techniques de la Commune de Cayenne  - Lot 7 : Fourniture de matériels électriques et éclairage","Blandin Guyane Energie SAS","null","< 90k & >= 20k",54000,"2017-07-07T00:00:00.000Z"
"17DGSDSCOLSAS06797","Fournitures","matériel pédagogique et éducatif nécessaire à l'enseignement dans les écoles et les réseaux d'aide spécialisées/5 catalogue SEDRAP ou équivalent","SOMADO",45800,"< 90k & >= 20k","Montant maximum 30 000,00","2017-09-06T00:00:00.000Z"
"17DGSDSCOLSAS06697","Fournitures","matériel pédagogique et éducatif nécessaire à l'enseignement dans les écoles et les réseaux d'aide spécialisées/Lot 4 : catalogue RETZ ou équivalent","SOMADO",45800,"< 90k & >= 20k","Montant maximum 30 000,00","2017-09-06T00:00:00.000Z"
"17.saa.059.973","Fournitures","Approvisionnement en divers matériels et produits d'entretien pour la Commune de Cayenne/2.1 balayage humide pour les cantines scolaires","SOPRODIG",97329,"< 90k & >= 20k","Montant maximum 44 000,00","2017-09-06T00:00:00.000Z"
"17DGSDSCOLSAS06597","Fournitures","matériel pédagogique et éducatif nécessaire à l'enseignement dans les écoles et les réseaux d'aide spécialisées/3 catalogue WESCO ou équivalent","SOMADO",45800,"< 90k & >= 20k","Montant maximum 30 000,00","2017-09-06T00:00:00.000Z"
"17DGSDSCOLSAS06397","Fournitures","matériel pédagogique et éducatif nécessaire à l'enseignement dans les écoles et les réseaux d'aide spécialisées/1 catalogue NATHAN et MDI ou équivalent","SEJER NATHAN","null","< 90k & >= 20k","Montant maximum 60 000,00","2017-09-12T00:00:00.000Z"
"17DGSDSCOLSAS06497","Fournitures","matériel pédagogique et éducatif nécessaire à l'enseignement dans les écoles et les réseaux d'aide spécialisées/2 catalogue CELDA ou équivalent","SOMADO",45800,"< 90k & >= 20k","Montant maximum 30 000,00","2017-09-12T00:00:00.000Z"
"17DGSDSCOL045973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire-LOT 19 Concombre salade","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 20 000,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL046973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire- Lot 20 Laitue","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 22 500,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL050973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire - LOT 6 MANGUES MURES","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 55 000,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL055973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/12 Papayes verte","Exploitation agricole la Mananaise, GUYANAGRICOM","GUYANE FRANÇAISE, GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 80 000,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL049973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/5 Papayes mûres","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 79 200,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL051973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/8 Pitayas blancs","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 48 400,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL052973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/9 Ananas","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 44 000,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL053973","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/10 Chadèques","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 28 160,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL049","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/5 Papayes mûres","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 79 200,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL050","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/6 Mangues mûres","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 55 000,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL051","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/8 Pitayas blancs","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 48 400,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL052","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/9 Ananas","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 44 000,00","2017-10-03T00:00:00.000Z"
"17DGSDSCOL053","Fournitures","Fourniture et livraison de fruits et légumes tropicaux frais pour la restauration scolaire/10 Chadèques","GUYANAGRICOM","GUYANE FRANÇAISE","< 90k & >= 20k","Montant maximum 28 160,00","2017-10-03T00:00:00.000Z"
