"firmwareVersion","temperature","humidite","batteryWeak","device","time","snr","station","avgSnr","rssi","rawData","deviceTypeId"
"1",27.9,41.9,false,"F3659","2020-04-09T21:48:15.000Z",18.89,"2D26",19.03,-135,"02111701a301","5ca61cc62564322b9ab3ca12"
"1",28.2,80.5,false,"F364E","2020-04-09T21:46:31.000Z",19.4,"2D26",18.37,-138,"02111a012503","5ca61cc62564322b9ab3ca12"
"1",28,46.4,false,"F3659","2020-04-09T20:45:46.000Z",18.72,"2D26",19.21,-141,"02111801d001","5ca61cc62564322b9ab3ca12"
"1",28.7,79.8,false,"F364E","2020-04-09T20:45:09.000Z",19.88,"2D26",18.43,-137,"02111f011e03","5ca61cc62564322b9ab3ca12"
"1",28.4,83.8,false,"F364E","2020-04-09T19:43:47.000Z",19.37,"2D26",18.37,-139,"02111c014603","5ca61cc62564322b9ab3ca12"
"1",28,46.3,false,"F3659","2020-04-09T19:43:19.000Z",16.83,"2D26",19.29,-140,"02111801cf01","5ca61cc62564322b9ab3ca12"
"1",28.7,78.6,false,"F364E","2020-04-09T18:42:23.000Z",17.65,"2D26",18.4,-137,"02111f011203","5ca61cc62564322b9ab3ca12"
"1",28,45.4,false,"F3659","2020-04-09T18:40:46.000Z",21.16,"2D26",19.32,-137,"02111801c601","5ca61cc62564322b9ab3ca12"
"1",28.5,81.6,false,"F364E","2020-04-09T17:41:00.000Z",18.19,"2D26",18.29,-140,"02111d013003","5ca61cc62564322b9ab3ca12"
"1",28,44.2,false,"F3659","2020-04-09T17:38:17.000Z",19.22,"2D26",19.33,-136,"02111801ba01","5ca61cc62564322b9ab3ca12"
"1",29.1,76.7,false,"F364E","2020-04-09T16:39:39.000Z",16.31,"2D26",18.42,-141,"02112301ff02","5ca61cc62564322b9ab3ca12"
"1",27.9,42.2,false,"F3659","2020-04-09T16:35:47.000Z",18.1,"2D26",19.36,-135,"02111701a601","5ca61cc62564322b9ab3ca12"
"1",29.2,76.6,false,"F364E","2020-04-09T15:38:15.000Z",17.5,"2D26",18.42,-141,"02112401fe02","5ca61cc62564322b9ab3ca12"
"1",27.9,40.5,false,"F3659","2020-04-09T15:33:18.000Z",19.78,"2D26",19.48,-138,"021117019501","5ca61cc62564322b9ab3ca12"
"1",28.3,84.1,false,"F364E","2020-04-09T14:36:51.000Z",15.24,"2D26",18.39,-141,"02111b014903","5ca61cc62564322b9ab3ca12"
"1",27.8,39.1,false,"F3659","2020-04-09T14:30:48.000Z",17.23,"2D26",19.53,-134,"021116018701","5ca61cc62564322b9ab3ca12"
"1",28.8,76.8,false,"F364E","2020-04-09T13:35:28.000Z",11.49,"2D3B",18.37,-131,"021120010003","5ca61cc62564322b9ab3ca12"
"1",27.7,36,false,"F3659","2020-04-09T13:28:19.000Z",15.46,"2D26",19.53,-143,"021115016801","5ca61cc62564322b9ab3ca12"
"1",28.7,78.2,false,"F364E","2020-04-09T12:34:06.000Z",13.78,"2D26",18.36,-142,"02111f010e03","5ca61cc62564322b9ab3ca12"
"1",27.7,35.6,false,"F3659","2020-04-09T12:25:49.000Z",20.02,"2D26",19.43,-134,"021115016401","5ca61cc62564322b9ab3ca12"
"1",28.4,78.9,false,"F364E","2020-04-09T11:32:44.000Z",7.91,"2D3B",18.31,-129,"02111c011503","5ca61cc62564322b9ab3ca12"
"1",27.9,37.5,false,"F3659","2020-04-09T11:23:20.000Z",17.22,"2D26",19.4,-133,"021117017701","5ca61cc62564322b9ab3ca12"
"1",28.3,82,false,"F364E","2020-04-09T10:31:21.000Z",15.06,"2D3B",18.36,-131,"02111b013403","5ca61cc62564322b9ab3ca12"
"1",27.9,39.1,false,"F3659","2020-04-09T10:20:50.000Z",17.14,"2D26",19.39,-135,"021117018701","5ca61cc62564322b9ab3ca12"
"1",28.2,80.4,false,"F364E","2020-04-09T09:29:58.000Z",19.18,"2D26",18.35,-138,"02111a012403","5ca61cc62564322b9ab3ca12"
"1",27.9,39,false,"F3659","2020-04-09T09:18:21.000Z",20.58,"2D26",19.36,-133,"021117018601","5ca61cc62564322b9ab3ca12"
"1",28.4,79.1,false,"F364E","2020-04-09T08:28:35.000Z",17.73,"2D26",18.4,-138,"02111c011703","5ca61cc62564322b9ab3ca12"
"1",27.9,39.1,false,"F3659","2020-04-09T08:15:53.000Z",19.22,"2D26",19.25,-133,"021117018701","5ca61cc62564322b9ab3ca12"
"1",28.5,78.4,false,"F364E","2020-04-09T07:27:13.000Z",18.7,"2D26",18.39,-139,"02111d011003","5ca61cc62564322b9ab3ca12"
"1",27.9,39.4,false,"F3659","2020-04-09T07:13:24.000Z",19.29,"2D26",19.27,-134,"021117018a01","5ca61cc62564322b9ab3ca12"
"1",28.5,77.3,false,"F364E","2020-04-09T06:25:50.000Z",20.3,"2D26",18.3,-137,"02111d010503","5ca61cc62564322b9ab3ca12"
"1",27.9,39.2,false,"F3659","2020-04-09T06:10:56.000Z",20.35,"2D26",19.33,-134,"021117018801","5ca61cc62564322b9ab3ca12"
"1",28.6,77.6,false,"F364E","2020-04-09T05:24:29.000Z",19.53,"2D26",18.33,-136,"02111e010803","5ca61cc62564322b9ab3ca12"
"1",27.9,39.2,false,"F3659","2020-04-09T05:08:26.000Z",18.82,"2D26",19.39,-130,"021117018801","5ca61cc62564322b9ab3ca12"
"1",28.7,77.8,false,"F364E","2020-04-09T04:23:07.000Z",17.78,"2D26",18.36,-137,"02111f010a03","5ca61cc62564322b9ab3ca12"
"1",27.9,39.1,false,"F3659","2020-04-09T04:05:58.000Z",20.72,"2D26",19.33,-134,"021117018701","5ca61cc62564322b9ab3ca12"
"1",28.7,78.6,false,"F364E","2020-04-09T03:21:45.000Z",12.17,"2D3B",18.23,-131,"02111f011203","5ca61cc62564322b9ab3ca12"
"1",27.9,38.9,false,"F3659","2020-04-09T03:03:28.000Z",19.98,"2D26",19.28,-131,"021117018501","5ca61cc62564322b9ab3ca12"
"1",28.8,76.5,false,"F364E","2020-04-09T02:20:23.000Z",17.37,"2D26",18.32,-137,"02112001fd02","5ca61cc62564322b9ab3ca12"
"1",27.9,39.1,false,"F3659","2020-04-09T02:00:57.000Z",21.39,"2D26",19.28,-133,"021117018701","5ca61cc62564322b9ab3ca12"
"1",28.6,75,false,"F364E","2020-04-09T01:19:03.000Z",18.34,"2D26",18.33,-140,"02111e01ee02","5ca61cc62564322b9ab3ca12"
"1",27.9,38.8,false,"F3659","2020-04-09T00:58:26.000Z",19.33,"2D26",19.24,-134,"021117018401","5ca61cc62564322b9ab3ca12"
"1",28.5,77.4,false,"F364E","2020-04-09T00:17:40.000Z",15.47,"2D3B",18.41,-132,"02111d010603","5ca61cc62564322b9ab3ca12"
"1",27.8,38.4,false,"F3659","2020-04-08T23:55:55.000Z",19.48,"2D26",19.17,-134,"021116018001","5ca61cc62564322b9ab3ca12"
"1",28.9,76.5,false,"F364E","2020-04-08T23:16:19.000Z",16.09,"2D3B",18.43,-130,"02112101fd02","5ca61cc62564322b9ab3ca12"
"1",27.7,36.7,false,"F3659","2020-04-08T22:53:24.000Z",21.42,"2D26",19.12,-134,"021115016f01","5ca61cc62564322b9ab3ca12"
"1",28.6,77.8,false,"F364E","2020-04-08T22:14:57.000Z",19.65,"2D26",18.39,-138,"02111e010a03","5ca61cc62564322b9ab3ca12"
"1",27.8,35.7,false,"F3659","2020-04-08T21:50:52.000Z",19.69,"2D26",19.04,-132,"021116016501","5ca61cc62564322b9ab3ca12"
"1",29.2,76.5,false,"F364E","2020-04-08T21:13:34.000Z",18.82,"2D26",18.4,-140,"02112401fd02","5ca61cc62564322b9ab3ca12"
"1",27.9,39.9,false,"F3659","2020-04-08T20:48:21.000Z",20.53,"2D26",18.96,-132,"021117018f01","5ca61cc62564322b9ab3ca12"
"1",29.2,76.8,false,"F364E","2020-04-08T20:12:12.000Z",18.58,"2D26",18.51,-141,"021124010003","5ca61cc62564322b9ab3ca12"
"1",27.9,39.6,false,"F3659","2020-04-08T19:45:50.000Z",21.1,"2D26",18.8,-133,"021117018c01","5ca61cc62564322b9ab3ca12"
"1",29.6,75.2,false,"F364E","2020-04-08T19:10:50.000Z",19.15,"2D26",18.52,-138,"02112801f002","5ca61cc62564322b9ab3ca12"
"1",27.8,39.6,false,"F3659","2020-04-08T18:43:20.000Z",21.35,"2D26",18.66,-133,"021116018c01","5ca61cc62564322b9ab3ca12"
"1",29.2,77.5,false,"F364E","2020-04-08T18:09:27.000Z",10.16,"2D3B",18.47,-131,"021124010703","5ca61cc62564322b9ab3ca12"
"1",27.7,39.6,false,"F3659","2020-04-08T17:40:51.000Z",20.36,"2D26",18.59,-132,"021115018c01","5ca61cc62564322b9ab3ca12"
"1",29.1,80.8,false,"F364E","2020-04-08T17:08:04.000Z",18.78,"2D26",18.45,-140,"021123012803","5ca61cc62564322b9ab3ca12"
"1",27.7,39.6,false,"F3659","2020-04-08T16:38:22.000Z",18.75,"2D26",18.57,-132,"021115018c01","5ca61cc62564322b9ab3ca12"
"1",29.9,71.5,false,"F364E","2020-04-08T16:06:41.000Z",9.62,"2D26",18.58,-145,"02112b01cb02","5ca61cc62564322b9ab3ca12"
"1",27.5,38.9,false,"F3659","2020-04-08T15:35:51.000Z",20.51,"2D26",18.61,-133,"021113018501","5ca61cc62564322b9ab3ca12"
"1",29.5,74.3,false,"F364E","2020-04-08T15:05:18.000Z",18.64,"2D26",18.55,-138,"02112701e702","5ca61cc62564322b9ab3ca12"
"1",27.2,36.6,false,"F3659","2020-04-08T14:33:22.000Z",18.92,"2D26",18.68,-134,"021110016e01","5ca61cc62564322b9ab3ca12"
"1",29.4,75,false,"F364E","2020-04-08T14:03:55.000Z",19.55,"2D26",18.68,-134,"02112601ee02","5ca61cc62564322b9ab3ca12"
"1",27.3,36.3,false,"F3659","2020-04-08T13:30:51.000Z",19.58,"2D26",18.8,-132,"021111016b01","5ca61cc62564322b9ab3ca12"
"1",29,78.9,false,"F364E","2020-04-08T13:02:33.000Z",12.77,"2D26",18.88,-149,"021122011503","5ca61cc62564322b9ab3ca12"
"1",27.5,34.7,false,"F3659","2020-04-08T12:28:20.000Z",18.13,"2D26",18.84,-135,"021113015b01","5ca61cc62564322b9ab3ca12"
"1",28.5,80.3,false,"F364E","2020-04-08T12:01:11.000Z",16.93,"2D26",18.85,-141,"02111d012303","5ca61cc62564322b9ab3ca12"
"1",28,38.3,false,"F3659","2020-04-08T11:25:49.000Z",15.96,"2D26",18.98,-141,"021118017f01","5ca61cc62564322b9ab3ca12"
"1",28.3,81.7,false,"F364E","2020-04-08T10:59:50.000Z",17.77,"2D26",18.82,-141,"02111b013103","5ca61cc62564322b9ab3ca12"
"1",28.2,38.5,false,"F3659","2020-04-08T10:23:19.000Z",8.5,"2D26",19.09,-138,"02111a018101","5ca61cc62564322b9ab3ca12"
"1",27.9,82.1,false,"F364E","2020-04-08T09:58:28.000Z",19.71,"2D26",18.84,-138,"021117013503","5ca61cc62564322b9ab3ca12"
"1",28.2,38.1,false,"F3659","2020-04-08T09:20:50.000Z",15.61,"2D26",19.23,-138,"02111a017d01","5ca61cc62564322b9ab3ca12"
"1",28.4,81,false,"F364E","2020-04-08T08:57:06.000Z",19.35,"2D26",18.88,-138,"02111c012a03","5ca61cc62564322b9ab3ca12"
"1",28.3,38.2,false,"F3659","2020-04-08T08:18:21.000Z",18.3,"2D26",19.3,-140,"02111b017e01","5ca61cc62564322b9ab3ca12"
"1",28.5,80.6,false,"F364E","2020-04-08T07:55:44.000Z",19.96,"2D26",18.93,-136,"02111d012603","5ca61cc62564322b9ab3ca12"
"1",28.3,38,false,"F3659","2020-04-08T07:15:52.000Z",16.83,"2D26",19.31,-139,"02111b017c01","5ca61cc62564322b9ab3ca12"
"1",28.5,80.6,false,"F364E","2020-04-08T06:54:21.000Z",20.2,"2D26",18.85,-135,"02111d012603","5ca61cc62564322b9ab3ca12"
"1",28.3,38,false,"F3659","2020-04-08T06:13:22.000Z",17.88,"2D26",19.42,-139,"02111b017c01","5ca61cc62564322b9ab3ca12"
"1",28.5,80.5,false,"F364E","2020-04-08T05:53:01.000Z",19.14,"2D26",18.9,-136,"02111d012503","5ca61cc62564322b9ab3ca12"
"1",28.3,38.1,false,"F3659","2020-04-08T05:10:53.000Z",19.06,"2D26",19.48,-138,"02111b017d01","5ca61cc62564322b9ab3ca12"
"1",28.6,80.9,false,"F364E","2020-04-08T04:51:39.000Z",18.81,"2D26",18.96,-136,"02111e012903","5ca61cc62564322b9ab3ca12"
"1",28.3,37.9,false,"F3659","2020-04-08T04:08:25.000Z",18.92,"2D26",19.5,-137,"02111b017b01","5ca61cc62564322b9ab3ca12"
"1",28.7,79.9,false,"F364E","2020-04-08T03:50:16.000Z",19.5,"2D26",18.89,-135,"02111f011f03","5ca61cc62564322b9ab3ca12"
"1",28.3,37.9,false,"F3659","2020-04-08T03:05:56.000Z",19.67,"2D26",19.49,-137,"02111b017b01","5ca61cc62564322b9ab3ca12"
"1",28.7,79.9,false,"F364E","2020-04-08T02:48:52.000Z",18.64,"2D26",18.91,-132,"02111f011f03","5ca61cc62564322b9ab3ca12"
"1",28.4,38,false,"F3659","2020-04-08T02:03:24.000Z",16.08,"2D26",19.55,-138,"02111c017c01","5ca61cc62564322b9ab3ca12"
"1",28.8,80.1,false,"F364E","2020-04-08T01:47:28.000Z",15.44,"2D26",19.02,-136,"021120012103","5ca61cc62564322b9ab3ca12"
"1",28.4,38.2,false,"F3659","2020-04-08T01:00:54.000Z",16.29,"2D26",19.59,-136,"02111c017e01","5ca61cc62564322b9ab3ca12"
"1",28.7,81.6,false,"F364E","2020-04-08T00:46:04.000Z",18.36,"2D26",19.08,-134,"02111f013003","5ca61cc62564322b9ab3ca12"
"1",28.4,38.4,false,"F3659","2020-04-07T23:58:24.000Z",18.5,"2D26",19.64,-138,"02111c018001","5ca61cc62564322b9ab3ca12"
"1",28.9,79.5,false,"F364E","2020-04-07T23:44:42.000Z",19.68,"2D26",19.05,-137,"021121011b03","5ca61cc62564322b9ab3ca12"
"1",28.4,38.7,false,"F3659","2020-04-07T22:55:53.000Z",13.8,"2D26",19.71,-138,"02111c018301","5ca61cc62564322b9ab3ca12"
"1",29,78.7,false,"F364E","2020-04-07T22:43:18.000Z",11.3,"2D3B",19.08,-129,"021122011303","5ca61cc62564322b9ab3ca12"
"1",28.4,39.3,false,"F3659","2020-04-07T21:53:23.000Z",19.6,"2D26",19.78,-138,"02111c018901","5ca61cc62564322b9ab3ca12"
"1",28.9,81,false,"F364E","2020-04-07T21:41:54.000Z",19.35,"2D26",19.06,-137,"021121012a03","5ca61cc62564322b9ab3ca12"
"1",28.4,40.2,false,"F3659","2020-04-07T20:50:53.000Z",20.07,"2D26",19.87,-140,"02111c019201","5ca61cc62564322b9ab3ca12"
"1",29.2,79.7,false,"F364E","2020-04-07T20:40:31.000Z",19.52,"2D26",19.1,-136,"021124011d03","5ca61cc62564322b9ab3ca12"
"1",28.4,40.9,false,"F3659","2020-04-07T19:48:22.000Z",19.4,"2D26",19.96,-139,"02111c019901","5ca61cc62564322b9ab3ca12"
"1",29.5,79,false,"F364E","2020-04-07T19:39:08.000Z",15.28,"2D3B",19.08,-127,"021127011603","5ca61cc62564322b9ab3ca12"
"1",28.4,41.8,false,"F3659","2020-04-07T18:45:53.000Z",20.09,"2D26",19.99,-138,"02111c01a201","5ca61cc62564322b9ab3ca12"
"1",29.3,81.1,false,"F364E","2020-04-07T18:37:47.000Z",19.03,"2D26",19.06,-135,"021125012b03","5ca61cc62564322b9ab3ca12"
"1",28.4,42.3,false,"F3659","2020-04-07T17:43:24.000Z",18.12,"2D26",19.94,-135,"02111c01a701","5ca61cc62564322b9ab3ca12"
"1",29.3,77.6,false,"F364E","2020-04-07T17:36:24.000Z",18.55,"2D26",19.06,-141,"021125010803","5ca61cc62564322b9ab3ca12"
"1",28.3,42,false,"F3659","2020-04-07T16:40:54.000Z",18.66,"2D26",20.03,-133,"02111b01a401","5ca61cc62564322b9ab3ca12"
"1",29.6,76.9,false,"F364E","2020-04-07T16:35:00.000Z",16.28,"2D26",19.07,-135,"021128010103","5ca61cc62564322b9ab3ca12"
"1",28.2,40.4,false,"F3659","2020-04-07T15:38:24.000Z",18.81,"2D26",20.09,-141,"02111a019401","5ca61cc62564322b9ab3ca12"
"1",29.4,78.3,false,"F364E","2020-04-07T15:33:37.000Z",18,"2D26",19.11,-138,"021126010f03","5ca61cc62564322b9ab3ca12"
"1",28.3,39.9,false,"F3659","2020-04-07T14:35:54.000Z",18.38,"2D26",20.19,-139,"02111b018f01","5ca61cc62564322b9ab3ca12"
"1",29.4,77,false,"F364E","2020-04-07T14:32:11.000Z",20.05,"2D26",19.1,-138,"021126010203","5ca61cc62564322b9ab3ca12"
"1",28.2,39,false,"F3659","2020-04-07T13:33:24.000Z",13.85,"2D26",20.17,-132,"02111a018601","5ca61cc62564322b9ab3ca12"
"1",29.1,78.7,false,"F364E","2020-04-07T13:30:46.000Z",19.2,"2D26",19.08,-136,"021123011303","5ca61cc62564322b9ab3ca12"
"1",28.3,39.1,false,"F3659","2020-04-07T12:30:54.000Z",20.34,"2D26",20.18,-128,"02111b018701","5ca61cc62564322b9ab3ca12"
"1",28.8,81.3,false,"F364E","2020-04-07T12:29:22.000Z",20.3,"2D26",19.05,-137,"021120012d03","5ca61cc62564322b9ab3ca12"
"1",28.3,37.3,false,"F3659","2020-04-07T11:28:25.000Z",19.48,"2D26",20.14,-132,"02111b017501","5ca61cc62564322b9ab3ca12"
"1",28.2,86.2,false,"F364E","2020-04-07T11:27:58.000Z",19.9,"2D26",19.01,-137,"02111a015e03","5ca61cc62564322b9ab3ca12"
"1",27.8,85.7,false,"F364E","2020-04-07T10:26:32.000Z",17.92,"2D26",19.05,-140,"021116015903","5ca61cc62564322b9ab3ca12"
"1",28.3,37.1,false,"F3659","2020-04-07T10:25:54.000Z",16.76,"2D26",20.14,-132,"02111b017301","5ca61cc62564322b9ab3ca12"
"1",27.4,83.9,false,"F364E","2020-04-07T09:25:10.000Z",16.84,"2D26",19.08,-144,"021112014703","5ca61cc62564322b9ab3ca12"
"1",28.3,37.5,false,"F3659","2020-04-07T09:23:26.000Z",20.82,"2D26",20.11,-131,"02111b017701","5ca61cc62564322b9ab3ca12"
"1",28.4,83.3,false,"F364E","2020-04-07T08:23:45.000Z",18.24,"2D26",19.06,-138,"02111c014103","5ca61cc62564322b9ab3ca12"
"1",28.3,37.6,false,"F3659","2020-04-07T08:20:55.000Z",20.88,"2D26",20.21,-133,"02111b017801","5ca61cc62564322b9ab3ca12"
"1",28.5,82.8,false,"F364E","2020-04-07T07:22:22.000Z",16.5,"2D3B",18.98,-129,"02111d013c03","5ca61cc62564322b9ab3ca12"
"1",28.3,37.3,false,"F3659","2020-04-07T07:18:26.000Z",19.22,"2D26",20.31,-133,"02111b017501","5ca61cc62564322b9ab3ca12"
"1",28.6,82.6,false,"F364E","2020-04-07T06:20:59.000Z",15.54,"2D26",18.97,-136,"02111e013a03","5ca61cc62564322b9ab3ca12"
"1",28.3,37.1,false,"F3659","2020-04-07T06:15:56.000Z",6,"2D3B",20.25,-136,"02111b017301","5ca61cc62564322b9ab3ca12"
"1",28.6,80.5,false,"F364E","2020-04-07T05:19:34.000Z",18.7,"2D26",18.92,-140,"02111e012503","5ca61cc62564322b9ab3ca12"
"1",28.3,37.4,false,"F3659","2020-04-07T05:13:28.000Z",19.27,"2D26",20.31,-132,"02111b017601","5ca61cc62564322b9ab3ca12"
"1",28.7,80.4,false,"F364E","2020-04-07T04:18:11.000Z",18.7,"2D26",18.85,-137,"02111f012403","5ca61cc62564322b9ab3ca12"
"1",28.3,37.5,false,"F3659","2020-04-07T04:11:01.000Z",20.27,"2D26",20.37,-132,"02111b017701","5ca61cc62564322b9ab3ca12"
"1",28.8,80.9,false,"F364E","2020-04-07T03:16:49.000Z",19.29,"2D26",18.82,-137,"021120012903","5ca61cc62564322b9ab3ca12"
"1",28.3,37.6,false,"F3659","2020-04-07T03:08:35.000Z",20.59,"2D26",20.36,-131,"02111b017801","5ca61cc62564322b9ab3ca12"
"1",28.8,79.9,false,"F364E","2020-04-07T02:15:27.000Z",18.87,"2D26",18.81,-133,"021120011f03","5ca61cc62564322b9ab3ca12"
"1",28.3,37.8,false,"F3659","2020-04-07T02:06:10.000Z",19.71,"2D26",20.36,-133,"02111b017a01","5ca61cc62564322b9ab3ca12"
"1",28.7,80,false,"F364E","2020-04-07T01:14:06.000Z",19.25,"2D26",18.75,-137,"02111f012003","5ca61cc62564322b9ab3ca12"
"1",28.3,38,false,"F3659","2020-04-07T01:03:45.000Z",19.75,"2D26",20.37,-133,"02111b017c01","5ca61cc62564322b9ab3ca12"
"1",28.9,78.6,false,"F364E","2020-04-07T00:12:42.000Z",19.2,"2D26",18.68,-138,"021121011203","5ca61cc62564322b9ab3ca12"
"1",28.3,37.8,false,"F3659","2020-04-07T00:01:19.000Z",19.79,"2D26",20.41,-131,"02111b017a01","5ca61cc62564322b9ab3ca12"
"1",28.9,78.1,false,"F364E","2020-04-06T23:11:18.000Z",20.34,"2D26",18.58,-137,"021121010d03","5ca61cc62564322b9ab3ca12"
"1",28.2,36.5,false,"F3659","2020-04-06T22:58:52.000Z",20.01,"2D26",20.44,-130,"02111a016d01","5ca61cc62564322b9ab3ca12"
"1",28.7,80.2,false,"F364E","2020-04-06T22:09:56.000Z",8.32,"2D3B",18.6,-129,"02111f012203","5ca61cc62564322b9ab3ca12"
"1",28.3,35.8,false,"F3659","2020-04-06T21:56:26.000Z",20.15,"2D26",20.44,-132,"02111b016601","5ca61cc62564322b9ab3ca12"
"1",29,77.4,false,"F364E","2020-04-06T21:08:33.000Z",20.75,"2D26",18.55,-136,"021122010603","5ca61cc62564322b9ab3ca12"
"1",28.3,36.8,false,"F3659","2020-04-06T20:54:00.000Z",20.02,"2D26",20.47,-133,"02111b017001","5ca61cc62564322b9ab3ca12"
"1",29.1,78,false,"F364E","2020-04-06T20:07:12.000Z",16.06,"2D26",18.55,-138,"021123010c03","5ca61cc62564322b9ab3ca12"
"1",28.4,41.3,false,"F3659","2020-04-06T19:51:32.000Z",18.59,"2D26",20.49,-132,"02111c019d01","5ca61cc62564322b9ab3ca12"
